CANTIDAD_BITACORAS,DEPENDENCIA
14,COMISION NACIONAL FORESTAL
155,COMISION NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDIGENAS
1,"CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES, S.A. DE C.V."
3,"EL COLEGIO DE LA FRONTERA NORTE, A.C."
6,"ESTUDIOS CHURUBUSCO AZTECA, S.A."
27,"EXPORTADORA DE SAL, S.A. DE C.V."
6,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC, S.A. DE C.V."
1,FERROCARRILES NACIONALES DE MEXICO EN LIQUIDACION
8,FIDEICOMISO DE FORMACION Y CAPACITACION PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL
20,FINANCIERA RURAL
3,"FONDO DE GARANTIA Y FOMENTO PARA LA AGRICULTURA, GANADERIA Y AVICULTURA"
50,FONDO NACIONAL DE FOMENTO AL TURISMO
1,FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO
13,"GRUPO AEROPORTUARIO DE LA CIUDAD DE MEXICO, S.A. DE C.V."
1,HOSPITAL GENERAL DE MEXICO DR. EDUARDO LICEAGA
4,"INSTITUTO DE ECOLOGIA, A.C."
1,INSTITUTO DE INVESTIGACIONES ELECTRICAS
170,INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO
8,INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES
2,INSTITUTO FEDERAL DE TELECOMUNICACIONES
2,INSTITUTO MEXICANO DEL PETROLEO
524,INSTITUTO MEXICANO DEL SEGURO SOCIAL
14,INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA
9,INSTITUTO NACIONAL DE BELLAS ARTES
2,INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS
162,INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FISICA EDUCATIVA
1,INSTITUTO NACIONAL DE NEUROLOGIA Y NEUROCIRUGIA MANUEL VELASCO SUAREZ
25,INSTITUTO NACIONAL DE PEDIATRIA
3,"LICONSA, S.A. DE C.V."
68,PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL
1249,SECRETARIA DE COMUNICACIONES Y TRANSPORTES
30,SECRETARIA DE DESARROLLO SOCIAL
4,SECRETARIA DE ECONOMIA
6,SECRETARIA DE EDUCACION PUBLICA
6,SECRETARIA DE HACIENDA Y CREDITO PUBLICO
38,SECRETARIA DE LA FUNCION PUBLICA
12,SECRETARIA DE MARINA
3,SECRETARIA DE RELACIONES EXTERIORES
7,SECRETARIA DE SALUD
18,SERVICIO DE ADMINISTRACION TRIBUTARIA
2,SERVICIO GEOLOGICO MEXICANO
3,SERVICIO POSTAL MEXICANO
9,SERVICIOS A LA NAVEGACION EN EL ESPACIO AEREO MEXICANO
2,SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA
18,SISTEMA PUBLICO DE RADIODIFUSION DEL ESTADO MEXICANO
