"CANTIDAD_BITACORAS","DEPENDENCIA",
61,"CENTRO NACIONAL DE METROLOGIA",
6,"CENTROS DE INTEGRACION JUVENIL, A. C.",
12,"CIATEC, A.C. CENTRO DE INNOVACION APLICADA EN TECNOLOGIAS COMPETITIVAS",
18,"COLEGIO DE BACHILLERES",
65,"COLEGIO DE POSTGRADUADOS",
48,"COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA",
9,"COLEGIO SUPERIOR AGROPECUARIO DEL ESTADO DE GUERRERO",
21358,"COMISION FEDERAL DE ELECTRICIDAD",
5,"COMISION FEDERAL PARA LA PROTECCION CONTRA RIESGOS SANITARIOS",
154,"COMISION NACIONAL DE ACUACULTURA Y PESCA",
13,"COMISION NACIONAL DE AREAS NATURALES PROTEGIDAS",
1,"COMISION NACIONAL DE BIOETICA",
12,"COMISION NACIONAL DE CULTURA FISICA Y DEPORTE",
8297,"COMISION NACIONAL DEL AGUA",
200,"COMISION NACIONAL FORESTAL",
1730,"COMISION NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDIGENAS",
23,"COMPA�IA MEXICANA DE EXPLORACIONES, S.A. DE C.V.",
3,"COMPA�IA OPERADORA DEL CENTRO CULTURAL Y TURISTICO DE TIJUANA, S.A. DE C.V.",
133,"CONSEJO NACIONAL DE FOMENTO EDUCATIVO",
52,"CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES",
9,"CORPORACION MEXICANA DE INVESTIGACION EN MATERIALES, S.A. DE C.V.",
224,"DICONSA, S.A. DE C.V.",
10,"EDUCAL, S.A. DE C.V.",
70,"EL COLEGIO DE LA FRONTERA NORTE, A.C.",
2,"EL COLEGIO DE LA FRONTERA SUR",
5,"EL COLEGIO DE MICHOACAN, A.C.",
2,"EL COLEGIO DE SAN LUIS, A.C.",
23,"ESTUDIOS CHURUBUSCO AZTECA, S.A.",
154,"EXPORTADORA DE SAL, S.A. DE C.V.",
80,"FERROCARRIL DEL ISTMO DE TEHUANTEPEC, S.A. DE C.V.",
14,"FERROCARRILES NACIONALES DE MEXICO EN LIQUIDACION",
31,"FIDEICOMISO DE FORMACION Y CAPACITACION PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL",
1,"FIDEICOMISO PARA LA CINETECA NACIONAL",
104,"FINANCIERA RURAL",
87,"FONDO DE GARANTIA Y FOMENTO PARA LA AGRICULTURA, GANADERIA Y AVICULTURA",
768,"FONDO NACIONAL DE FOMENTO AL TURISMO",
17,"FONDO NACIONAL DE PENSIONES DE LOS TRABAJADORES AL SERVICIO DEL ESTADO",
129,"GRUPO AEROPORTUARIO DE LA CIUDAD DE MEXICO, S.A. DE C.V.",
43,"HOSPITAL GENERAL DE MEXICO DR. EDUARDO LICEAGA",
4,"HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ",
8,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ",
12,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA PENINSULA DE YUCATAN",
46,"I.I.I. SERVICIOS, S.A. DE C.V.",
101,"INSTITUTO DE ADMINISTRACION Y AVALUOS DE BIENES NACIONALES",
27,"INSTITUTO DE ECOLOGIA, A.C.",
4,"INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA",
132,"INSTITUTO DE INVESTIGACIONES ELECTRICAS",
2173,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",
30,"INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES",
11,"INSTITUTO FEDERAL DE TELECOMUNICACIONES",
16,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL",
2,"INSTITUTO MEXICANO DE LA RADIO",
52,"INSTITUTO MEXICANO DEL PETROLEO",
4805,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",
268,"INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA",
12,"INSTITUTO NACIONAL DE ASTROFISICA, OPTICA Y ELECTRONICA",
169,"INSTITUTO NACIONAL DE BELLAS ARTES",
26,"INSTITUTO NACIONAL DE CANCEROLOGIA",
1,"INSTITUTO NACIONAL DE CARDIOLOGIA IGNACIO CHAVEZ",
15,"INSTITUTO NACIONAL DE CIENCIAS MEDICAS Y NUTRICION SALVADOR ZUBIRAN",
77,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS ISMAEL COSIO VILLEGAS",
7,"INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES",
1000,"INSTITUTO NACIONAL DE LA INFRAESTRUCTURA FISICA EDUCATIVA",
15,"INSTITUTO NACIONAL DE NEUROLOGIA Y NEUROCIRUGIA MANUEL VELASCO SUAREZ",
152,"INSTITUTO NACIONAL DE PEDIATRIA",
3,"INSTITUTO NACIONAL DE PERINATOLOGIA ISIDRO ESPINOSA DE LOS REYES",
8,"INSTITUTO NACIONAL DE PESCA",
5,"INSTITUTO NACIONAL DE PSIQUIATRIA RAMON DE LA FUENTE MU�IZ",
17,"INSTITUTO NACIONAL DE REHABILITACION",
13,"INSTITUTO NACIONAL DE SALUD PUBLICA",
2,"INSTITUTO NACIONAL DE TRANSPARENCIA, ACCESO A LA INFORMACION Y PROTECCION DE DATOS PERSONALES",
10,"INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA, A.C.",
13,"LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S. A. DE C. V.",
49,"LICONSA, S.A. DE C.V.",
3,"LOTERIA NACIONAL PARA LA ASISTENCIA PUBLICA",
6,"ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES",
204,"PATRONATO DE OBRAS E INSTALACIONES DEL INSTITUTO POLITECNICO NACIONAL",
229,"PEMEX- EXPLORACION Y PRODUCCION",
81,"PEMEX- GAS Y PETROQUIMICA BASICA",
44,"PEMEX- PETROQUIMICA",
80,"PEMEX- REFINACION",
162,"PETROLEOS MEXICANOS",
80,"POLICIA FEDERAL",
5,"SECRETARIA DE AGRICULTURA, GANADERIA, DESARROLLO RURAL, PESCA Y ALIMENTACION",
24325,"SECRETARIA DE COMUNICACIONES Y TRANSPORTES",
1,"SECRETARIA DE DESARROLLO AGRARIO, TERRITORIAL Y URBANO",
858,"SECRETARIA DE DESARROLLO SOCIAL",
32,"SECRETARIA DE ECONOMIA",
73,"SECRETARIA DE EDUCACION PUBLICA",
36,"SECRETARIA DE HACIENDA Y CREDITO PUBLICO",
2080,"SECRETARIA DE LA FUNCION PUBLICA",
146,"SECRETARIA DE MARINA",
45,"SECRETARIA DE RELACIONES EXTERIORES",
138,"SECRETARIA DE SALUD",
2,"SECRETARIA DE SEGURIDAD PUBLICA",
16,"SECRETARIA DEL TRABAJO Y PREVISION SOCIAL",
197,"SERVICIO DE ADMINISTRACION TRIBUTARIA",
6,"SERVICIO DE ADMINISTRACION Y ENAJENACION DE BIENES",
6,"SERVICIO GEOLOGICO MEXICANO",
5,"SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA",
87,"SERVICIO POSTAL MEXICANO",
56,"SERVICIOS A LA NAVEGACION EN EL ESPACIO AEREO MEXICANO",
68,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA",
44,"SISTEMA PUBLICO DE RADIODIFUSION DEL ESTADO MEXICANO",
3,"TELECOMUNICACIONES DE MEXICO",
8,"TELEVISION METROPOLITANA, S.A. DE C.V.",
10,"TRIBUNAL FEDERAL DE JUSTICIA FISCAL Y ADMINISTRATIVA",
