"DEPENDENCIA","NOMBRE","FECHA_ENVIO","DECLARACION","FECHA_INICIO","FECHA_CONCLUSION","ESTATUS","PUBLICA_PATRIMONIO","MANIFIESTA_INTERESES","PUBLICA_INTERESES"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","LILIANA CORINA CORDERO PIÑON","2018-01-05","INICIO","2017-01-01","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","HECTOR BAUDELIO LARA SANCHEZ","2018-01-05","INICIO","2017-09-30","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MIRNA PEREZ LOPEZ","2018-01-05","INICIO","2018-01-04","","EN TIEMPO","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","JOSE DE JESUS ARRIOLA RODRIGUEZ","2018-01-05","INICIO","2018-01-01","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MARIA LAURA HERNANDEZ RAMOS","2018-01-05","INICIO","2017-12-01","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","LUIS ENRIQUE DURAN REYES","2018-01-06","INICIO","2016-12-15","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","JOSE VICTOR DAVID TEUTLI FUENTES","2018-01-06","INICIO","2017-08-01","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","SOFIA CHAVEZ PEREZ","2018-01-06","INICIO","2017-12-01","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","RODOLFO GUADALUPE LECHUGA VAZQUEZ","2018-01-06","INICIO","2018-01-04","","EN TIEMPO","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","LAURA REBECA GUTIERREZ ORTEGA","2018-01-07","INICIO","2018-01-06","","EN TIEMPO","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MARCO ANTONIO VAZQUEZ MORENO","2018-01-07","INICIO","2017-12-31","","EN TIEMPO","NO","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","EDGAR FIERRO NUÑEZ","2018-01-07","INICIO","2017-09-15","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","IRASEMA LOPEZ GONZALEZ","2018-01-07","INICIO","2017-08-14","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","ESTEBAN TURATI MUÑOZ","2018-01-08","CONCLUSIÓN","","2017-09-30","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","HAIDE AIDALY ARREOLA BOTELLO","2018-01-08","INICIO","2017-11-13","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","ESTEBAN TURATI MUÑOZ","2018-01-08","INICIO","2017-09-30","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","LUZ ELVA REY CERROS","2018-01-08","INICIO","2017-01-01","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","DANIEL SANTIAGO BU BB","2018-01-08","INICIO","2018-01-03","","EN TIEMPO","NO","SI","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","GABRIELA ESTHER ARZOLA ROSALES","2018-01-08","INICIO","2018-01-07","","EN TIEMPO","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","JUAN CARLOS LOZANO MARTINEZ","2018-01-08","INICIO","2017-01-01","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","GLORIA ESTELA DURAN VALLES","2018-01-08","INICIO","2017-01-09","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MARIA ELIZABETH RUEDA ORTIZ","2018-01-10","INICIO","2017-11-16","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","YUNUEN ELIZALDE TORRES","2018-01-11","INICIO","2018-01-02","","EN TIEMPO","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","LILIA BERENICE RAMIREZ GÓMEZ","2018-01-11","INICIO","2017-08-16","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","LORENA OCHOA JASSO","2018-01-11","INICIO","2017-11-01","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","LORENA RESENDIZ BARBOSA","2018-01-11","INICIO","2017-12-10","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","ANGELA YESENIA SIORDIA TERRIQUEZ","2018-01-12","INICIO","2017-09-01","","EXTEMPORÁNEA","NO","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MAGALI DEL CARMEN VEGA URIBE","2018-01-12","INICIO","2017-12-26","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","RUBEN FERNANDO GARCIA PORRAS","2018-01-14","INICIO","2017-04-15","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MIGUEL ANGEL ZAPATA PALOMINO","2018-01-16","INICIO","2017-01-02","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","LIZETH AVILA CANALES","2018-01-16","INICIO","2017-01-01","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","GRETEL ISALET ANDUJO PORTILLO","2018-01-18","INICIO","2017-11-15","","EXTEMPORÁNEA","SI","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MARIANA FRANCO MARTINEZ","2018-01-19","CONCLUSIÓN","","2018-01-02","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MARIANA FRANCO MARTINEZ","2018-01-19","INICIO","2018-01-01","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","DAMARIS ASTRID CARLOS BARBOZA","2018-01-20","INICIO","2017-01-01","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","LOCXY PALOMA BUSTILLOS GONZALEZ","2018-01-21","INICIO","2017-12-28","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","RODRIGO CABALLERO RODRIGUEZ","2018-01-21","INICIO","2017-07-05","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","CARMEN ANGELICA MONTOYA PORTILLO","2018-01-22","INICIO","2017-09-30","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","ANA LAURA CARMONA MEDINA","2018-01-22","INICIO","2017-09-18","","EXTEMPORÁNEA","NO","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","OMAR ANTONIO HERNANDEZ HURTADO","2018-01-22","INICIO","2018-01-01","","EN TIEMPO","NO","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","LIDA IRMA MONTES RUIZ","2018-01-22","INICIO","2017-09-30","","EXTEMPORÁNEA","SI","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","BELIA BALDERRAMA ACOSTA","2018-01-22","INICIO","2018-01-08","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MARIA ELENA MORA SANTIAGO","2018-01-22","CONCLUSIÓN","","2017-12-12","EN TIEMPO","SI","SI","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","DANIEL HUMBERTO TORRES VARGAS","2018-01-22","INICIO","2017-01-05","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","HUMBERTO MURILLO MARQUEZ","2018-01-22","INICIO","2017-02-01","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","ANTONIO DE JESUS DEL RIO ARGUDIN","2018-01-23","INICIO","2018-01-21","","EN TIEMPO","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","JAZMIN ALEJANDRA MOJARRO MENDOZA","2018-01-23","INICIO","2017-09-30","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","LUIS CARLOS BATISTA CARRASCO","2018-01-24","INICIO","2016-01-01","","EXTEMPORÁNEA","NO","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","GABRIELA SOLEDAD PEÑA PARRA","2018-01-24","INICIO","2018-01-01","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","EDUARDO ANDRES SANCHEZ LOPEZ","2018-01-24","INICIO","2017-04-01","","EXTEMPORÁNEA","NO","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","EDUARDO RAFAEL AGUIRRE SAUCEDO","2018-01-25","CONCLUSIÓN","","2017-12-31","EN TIEMPO","SI","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","YAZMIN ANAHI FIERRO ROBLEDO","2018-01-25","INICIO","2017-01-01","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","BLANCA ESTELA MARTINEZ JIMENEZ","2018-01-26","INICIO","2018-01-01","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","JOSE LUIS VILLAFUERTE PEREZ","2018-01-26","INICIO","2017-12-31","","EN TIEMPO","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","BLANCA IVETH PEINADO ARAUJO","2018-01-26","INICIO","2017-08-21","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MARIA ESTHER VEGA RODRIGUEZ","2018-01-26","INICIO","2018-01-16","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","ELVIRA AYALA LOPEZ","2018-01-29","INICIO","2017-07-21","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","ANGELICA GARCIA ALVAREZ","2018-01-29","CONCLUSIÓN","","2018-01-16","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","JULIO CÉSAR FERNÁNDEZ AGUIRRE","2018-01-29","INICIO","2017-11-17","","EXTEMPORÁNEA","SI","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","JOSE EUGENIO ESQUIVEL ESPARZA","2018-01-29","INICIO","2017-12-01","","EN TIEMPO","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MARIA DEL ROCIO ORTIZ VAZQUEZ","2018-01-29","INICIO","2017-09-11","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","LUBIA JACINTO GAMAS","2018-01-30","CONCLUSIÓN","","2017-12-31","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","LEONARDO FLORES JACOBO","2018-01-30","INICIO","2018-01-01","","EN TIEMPO","NO","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","ENRIQUE SANCHEZ CAMPOS","2018-01-30","INICIO","2015-03-02","","EXTEMPORÁNEA","NO","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","ENRIQUE SANCHEZ CAMPOS","2018-01-30","CONCLUSIÓN","","2017-03-16","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","KARLA PATRICIA BUENDIA CANDANEDO","2018-01-30","INICIO","2018-01-01","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","EDUARDO SAMUEL TOLEDO RIVERO","2018-01-30","INICIO","2018-01-01","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","ISAHI CASTILLO HERNANDEZ","2018-01-30","INICIO","2018-01-01","","EN TIEMPO","SI","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MANUEL ALDAHIR PARRA PARRA","2018-01-31","INICIO","2018-01-01","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","SHAYASI PINEDA DIAZ","2018-01-31","INICIO","2018-01-01","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","SILVIANO TEPOXTECO AGUILAR","2018-01-31","INICIO","2018-01-01","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","LUCIO ENRIQUE LOZANO DOMINGUEZ","2018-01-31","CONCLUSIÓN","","2017-12-31","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","SUSANA URESTI ORTIZ","2018-01-31","CONCLUSIÓN","","2017-12-31","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MONICA VIVIAN RODRIGUEZ VAZQUEZ","2018-01-31","INICIO","2017-11-28","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","BENJAMIN TOLEDO BETO","2018-01-31","INICIO","2018-01-01","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","JUAN GILBERTO XALA ATAXCA","2018-01-31","INICIO","2017-10-06","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","ANGELA JUAREZ MENDOZA","2018-02-02","INICIO","2018-02-01","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","FERNANDO LUCHO MACARIO","2018-02-05","INICIO","2018-01-15","","EN TIEMPO","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","NADIA COLLAZO MENDOZA","2018-02-05","INICIO","2017-12-28","","EN TIEMPO","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MIRIAM GUZMAN MINGUEZ","2018-02-05","INICIO","2018-01-15","","EN TIEMPO","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MIROSLAVA BELTRAN AMPARAN","2018-02-07","INICIO","2018-01-16","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MIRIAM CONCEPCIÓN SANCHEZ MENA","2018-02-09","INICIO","2017-10-02","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MIRIAM CONCEPCIÓN SANCHEZ MENA","2018-02-09","CONCLUSIÓN","","2017-12-13","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","LIZBETH BELTRAN GONZALEZ","2018-02-09","INICIO","2017-10-16","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","ESTHER VERONICA ARMENDARIZ BUSTILLOS","2018-02-09","INICIO","2018-01-16","","EN TIEMPO","SI","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","NITZIA GUADALUPE PEÑA PEREZ","2018-02-12","INICIO","2016-12-10","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","DAMIAN DOMINGUEZ DESAMAR","2018-02-12","INICIO","2018-01-30","","EN TIEMPO","NO","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","CRISTIAN GONZALEZ CARDENAS","2018-02-13","INICIO","2018-02-02","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","ISAAC MARTINEZ BAUTISTA","2018-02-13","INICIO","2018-01-01","","EN TIEMPO","NO","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","CAM SINOE DEL ROSARIO CARBAJAL HAMPTON","2018-02-15","INICIO","2016-08-10","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","NEFTALI RAMIREZ GARCIA","2018-02-15","INICIO","2018-01-16","","EN TIEMPO","NO","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MARIA DEL ROSARIO RAYA CORRAL","2018-02-16","INICIO","2016-01-01","","EXTEMPORÁNEA","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","NOBEL LEYVA CARRIZOSA","2018-02-16","INICIO","2016-10-10","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","JESUS MORALES SAUCEDA","2018-02-16","INICIO","2016-10-10","","EXTEMPORÁNEA","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MARIO NICANOR HENANDEZ","2018-02-20","INICIO","2017-12-31","","EN TIEMPO","SI","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MARIA DEL PILAR PARRA AYALA","2018-02-20","INICIO","2018-01-01","","EN TIEMPO","SI","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","DULCE OLIVIA HERNANDEZ CANO","2018-02-21","INICIO","2018-01-01","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","JUAN ALBERTO MARTINEZ JUAN","2018-02-22","INICIO","2018-01-01","","EN TIEMPO","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MARIA DEL ROSARIO OLIVARES AVILES","2018-02-23","INICIO","2018-01-01","","EN TIEMPO","SI","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MARCOS SALAS ITEHUA","2018-02-26","CONCLUSIÓN","","2017-12-31","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","VIOLETA MARTINEZ VASQUEZ","2018-02-26","INICIO","2018-01-10","","EN TIEMPO","SI","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","HERIBERTO PELCASTRE CABRERA","2018-02-26","INICIO","2018-02-01","","EN TIEMPO","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","OLIVIA ACAHUA TEHUINTLE","2018-02-26","INICIO","2018-01-01","","EN TIEMPO","NO","SI","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MACLOVIO TEMOXTLE PANZO","2018-02-26","INICIO","2018-01-01","","EN TIEMPO","SI","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","MARÍA EUGENIA CONTRERAS VILLALOBOS","2018-02-27","INICIO","2018-01-01","","EN TIEMPO","NO","NO","NO"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","NATIVIDAD AJACTLE XOCHICALE","2018-02-27","INICIO","2018-01-01","","EN TIEMPO","NO","NO","SI"
"ADMINISTRACION DEL PATRIMONIO DE LA BENEFICENCIA PUBLICA","YADIRA MINERVA GARNICA JUAREZ","2018-02-27","INICIO","2018-01-01","","EN TIEMPO","NO","NO","NO"
