EJERCICIO_FISCAL,MES,PROGRAMAS,COMIT�S,TOTAL,HOMBRES,% HOMBRES,MUJERES,% MUJERES,APOYOS,ENTIDADES,MUNICIPIOS,LOCALIDADES
2016,8,35,"32,750",140518,"51,790",37%,"88,728",63%,"32,900",32,"2,138","20,782"
2016,9,40,"38,654","164,020","59,525",36%,"104,495",64%,"39,217",32,"2,197","23,149"
2016,10,47,"44,219","187,098","67,617",36%,"119,481",64%,"45,578",32,"2,250","25,085"
2016,11,51,"53,625","224,386","79,968",36%,144418,64%,"56,945",32,"2,311","28,056"
2016,12,61,"194,414","719,234","123,005",17%,"596,229",83%,"202,758",32,"2,458","82,506"
2017,1,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2017,2,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2017,3,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2017,4,2,712,"2,000",607,30%,"1,393",70%,712,27,270,389
2017,5,15,"4,015","12,944","3,358",26%,"9,586",74%,"4,940",32,856,"2,334"
2017,6,20,"21,665","85,022","26,559",31%,"58,463",69%,"21,923",32,"1,931","13,505"
2017,7,36,"35,941","146,318","48,101",33%,"98,217",67%,"36,463",32,"2,267","22,266"
2017,8,42,"43,370","176,623","58,912",33%,"117,711",67%,"44,498",32,"2,327","25,315"
2017,9,43,"50,230","200,665","67,675",34%,"132,990",66%,"52,036",32,"2,378","27,371"
2017,10,54,"57,124","223,829","76,622",34%,"147,207",66%,"59,523",32,"2,413","29,458"
2017,11,61,"64,475","249,579","83,328",33%,"166,251",67%,"67,961",32,"2,420","30,958"
2017,12,70,"149,998","654,039","107,034",16%,"547,005",84%,"230,514",32,"2,458","79,128"
2018,1,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2018,2,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D,N/D
2018,3,36,486,"1,385",458,33%,927,67%,486,26,205,239
2018,4,56,"2,671","8,062","3,182",39%,"4,880",61%,"2,671",32,773,"1,504"
2018,5,66,"11,068","43,770","15,978",37%,"27,792",63%,"11,070",32,"1,492","7,223"
2018,6,71,"25,878","107,940","35,974",33%,"71,966",67%,"26,109",32,"1,961","15,488"
2018,7,73,"40,007","162,677","52,389",32%,"110,288",68%,"40,882",32,"2,239","22,535"
2018,8,75,"50,303","200,510","64,940",32%,"135,570",68%,"51,557",32,"2,316","26,129"
2018,9,75,"59,498","235,953","77,570",33%,"158,383",67%,"62,091",32,"2,365","29,110"
2018,10,75,"70,391","276,566","89,933",33%,"186,633",67%,"73,973",32,"2,405","31,503"
2018,11,75,"80,274","312,213","100,355",32%,"211,858",68%,"85,134",32,"2,419","33,332"
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
